tm,ser 0.10.99-dev64-tls (i386/linux),tm.reply,1,0,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),tm.stats,1,0,0x0,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),ruri_matching,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),via1_matching,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),fr_timer,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),wt_timer,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),delete_timer,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),retr_timer1,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),retr_timer2,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),noisy_ctimer,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),uac_from,2,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),unix_tx_timeout,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),restart_fr_on_each_reply,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),fr_timer_avp,2,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer_avp,2,0,0x1,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),tw_append,2,0,0x80000001,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),pass_provisional_replies,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),aggregate_challenges,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),default_code,2,0,0x2,(null)
tm,ser 0.10.99-dev64-tls (i386/linux),default_reason,2,0,0x4,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),handle_notify,0,0,0x1,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),default_expiration,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),on_error_retry_time,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),presence_route,2,0,0x4,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),additional_presence_headers,2,0,0x4,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),wait_for_term_notify,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),resubscribe_delta,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),min_resubscribe_time,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),handle_presence_subscriptions,2,0,0x2,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),presence_outbound_proxy,2,0,0x4,(null)
presence_b2b,ser 0.10.99-dev64-tls (i386/linux),max_subscribe_delay,2,0,0x2,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),fifo_file,2,0,0x1,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),fifo_dir,2,0,0x1,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),user,2,0,0x1,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),mode,2,0,0x2,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),group,2,0,0x1,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),reply_retries,2,0,0x2,(null)
fifo,ser 0.10.99-dev64-tls (i386/linux),reply_wait,2,0,0x2,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),search,0,1,0x17,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),search_append,0,2,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),replace,0,2,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),replace_all,0,2,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),append_to_reply,0,1,0x1,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),append_hf,0,1,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),append_urihf,0,2,0x3,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),remove_hf,0,1,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),is_present_hf,0,1,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),subst,0,1,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),subst_uri,0,1,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),subst_user,0,1,0x7,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),append_time,0,0,0x1,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),append_hf_value,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),insert_hf_value,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),remove_hf_value,0,1,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),assign_hf_value,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),remove_hf_value2,0,1,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),assign_hf_value2,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),include_hf_value,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),exclude_hf_value,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),hf_value_exists,0,2,0xf,(null)
textops,ser 0.10.99-dev64-tls (i386/linux),xlbuf_size,2,0,0x2,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),sl_send_reply,0,2,0x1,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),sl_reply,0,2,0x1,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),sl_reply_error,0,0,0x1,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),bind_sl,0,0,0x0,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),api_sl_reply,0,2,0x0,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),default_code,2,0,0x2,(null)
sl,ser 0.10.99-dev64-tls (i386/linux),default_reason,2,0,0x4,(null)
pike,ser 0.10.99-dev64-tls (i386/linux),pike_check_req,0,0,0x1,(null)
pike,ser 0.10.99-dev64-tls (i386/linux),pike_check_req,0,1,0x1,(null)
pike,ser 0.10.99-dev64-tls (i386/linux),sampling_time_unit,2,0,0x2,(null)
pike,ser 0.10.99-dev64-tls (i386/linux),reqs_density_per_unit,2,0,0x2,(null)
pike,ser 0.10.99-dev64-tls (i386/linux),remove_latency,2,0,0x2,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),load_gws,0,0,0x1,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),next_gw,0,0,0x3,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),from_gw,0,0,0x3,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),to_gw,0,0,0x3,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),load_contacts,0,0,0x1,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),next_contacts,0,0,0x3,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),gw_table,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),gw_name_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),ip_addr_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),port_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),uri_scheme_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),transport_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),grp_id_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),lcr_table,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),prefix_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),from_uri_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),priority_column,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),gw_uri_avp,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),contact_avp,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer_avp,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer,2,0,0x2,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer_next,2,0,0x2,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer_param,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),fr_inv_timer_next_param,2,0,0x4,(null)
lcr,ser 0.10.99-dev64-tls (i386/linux),rpid_avp,2,0,0x4,(null)
options,ser 0.10.99-dev64-tls (i386/linux),options_reply,0,0,0x3,(null)
options,ser 0.10.99-dev64-tls (i386/linux),accept,2,0,0x4,(null)
options,ser 0.10.99-dev64-tls (i386/linux),accept_encoding,2,0,0x4,(null)
options,ser 0.10.99-dev64-tls (i386/linux),accept_language,2,0,0x4,(null)
options,ser 0.10.99-dev64-tls (i386/linux),supported,2,0,0x4,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),handle_subscription,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),handle_publish,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),target_online,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),check_subscription_status,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),store_winfo,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),dump_stored_winfo,0,2,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),authorize_message,0,1,0x3,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),default_expires,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),max_subscription_expiration,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),max_publish_expiration,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),auth,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),winfo_auth,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_db,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_callbacks,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),accept_internal_subscriptions,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),watcherinfo_notify,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_offline_winfo,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),offline_winfo_expiration,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),offline_winfo_timer,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),pres_rules_file,2,0,0x4,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),ignore_408_on_notify,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),default_priority_percentage,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),auth_rules_refresh_time,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),async_auth_queries,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),max_auth_requests_per_tick,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),subscribe_to_users,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),pa_subscription_uri,2,0,0x4,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),presentity_table,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),presentity_contact_table,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),watcherinfo_table,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),place_table,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),timer_interval,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_place_table,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_bsearch,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),use_location_package,2,0,0x2,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),offline_winfo_table,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),uid_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),watcher_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),events_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),domain_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),status_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),created_on_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),expires_on_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),dbid_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),pres_id_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),basic_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),expires_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),priority_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),contact_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),tupleid_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),etag_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),published_id_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),element_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),note_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),lang_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),uri_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),pdomain_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),xcap_params_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),status_extension_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),w_uri_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),display_name_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),s_id_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),package_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),event_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),accepts_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),server_contact_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),dialog_column,2,0,0x1,(null)
pa,ser 0.10.99-dev64-tls (i386/linux),doc_index_column,2,0,0x1,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),is_local,0,1,0x3,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),lookup_domain,0,2,0x3,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),get_did,0,0,0x0,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),db_mode,2,0,0x2,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domain_table,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domain_col,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),did_col,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),flags_col,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_table,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_did,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_name,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_type,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_value,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),domattr_flags,2,0,0x4,(null)
domain,ser 0.10.99-dev64-tls (i386/linux),load_domain_attrs,2,0,0x2,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),sanity_check,0,0,0x1,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),sanity_check,0,1,0x1,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),sanity_check,0,2,0x1,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),default_checks,2,0,0x2,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),uri_checks,2,0,0x2,(null)
sanity,ser 0.10.99-dev64-tls (i386/linux),proxy_require,2,0,0x4,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),m_store,0,2,0x3,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),m_dump,0,1,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),db_table,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),registrar,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),expire_time,2,0,0x2,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),check_time,2,0,0x2,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),clean_period,2,0,0x2,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),use_contact,2,0,0x2,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_mid,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_from,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_to,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_ruri,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_uid,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_body,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_ctype,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_exp_time,2,0,0x1,(null)
msilo,ser 0.10.99-dev64-tls (i386/linux),sc_inc_time,2,0,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),www_authenticate,0,2,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),www_authorize,0,2,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),proxy_authenticate,0,2,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),proxy_authorize,0,2,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),db_url,2,0,0x1,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),username_column,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),did_column,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),realm_column,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),password_column,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),password_column_2,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),flags_column,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),calculate_ha1,2,0,0x2,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),load_credentials,2,0,0x4,(null)
auth_db,ser 0.10.99-dev64-tls (i386/linux),use_did,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_udp,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_udp,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_tcp,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_tcp,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_tls,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),forward_tls,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_udp,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_udp,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_tcp,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_tcp,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_tls,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),send_tls,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),drop,0,0,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),drop,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),exit,0,0,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),exit,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),return,0,0,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),return,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),break,0,0,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),log,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),log,0,2,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),setflag,0,2,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),resetflag,0,2,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),isflagset,0,2,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),error,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),route,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),exec,0,1,0x7,(null)
core,ser 0.10.99-dev64-tls (i386/linux),sethost,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),prefix,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),strip_tail,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),strip,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),append_branch,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),append_branch,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),append_branch,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),sethostport,0,2,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),setport,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),setuser,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),setuserpass,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),seturi,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),revert_uri,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),force_rport,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),force_tcp_alias,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),force_tcp_alias,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),set_advertised_address,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),set_advertised_address,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),set_advertised_port,0,0,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),set_advertised_port,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),force_send_socket,0,1,0x3,(null)
core,ser 0.10.99-dev64-tls (i386/linux),debug,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),fork,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),log_stderror,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),log_facility,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),rev_dns,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_try_ipv6,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_retr_time,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_retr_no,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_servers_no,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_use_search_list,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_use_cache,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),use_dns_failover,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_flags,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_negative_ttl,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_max_ttl,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_min_ttl,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_mem,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dns_cache_gc_interval,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),use_dst_blacklist,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dst_blacklist_mem,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dst_blacklist_expire,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),dst_blacklist_gc_interval,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),port,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),maxbuffer,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),children,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),check_via,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),syn_branch,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),memlog,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),memdbg,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),sip_warning,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),user,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),group,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),chroot,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),workdir,2,0,0x4,(null)
core,ser 0.10.99-dev64-tls (i386/linux),mhomed,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),disable_tcp,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_accept_aliases,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_children,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_connect_timeout,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_send_timeout,2,0,0x2,(null)
core,ser 0.10.99-dev64-tls (i386/linux),tcp_connection_lifetime,2,0,0x2,(null)
