core,ser 0.10.99-dev66 (i386/linux),@m.expires,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.method,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.instance,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@m.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.version,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.transport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.comment,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.branch,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.rport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.i,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.alias,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].version,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].transport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].comment,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].branch,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].rport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].i,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].alias,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@via[%i].params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.version,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.transport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.comment,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.branch,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.rport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.i,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.alias,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].version,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].transport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].comment,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].branch,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].received,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].rport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].i,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].alias,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@v[%i].params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@event,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@record_route.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@rr.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@cseq,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@cseq.num,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@cseq.method,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.nameaddr.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.name,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.type,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.pwd,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.host,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.uri.hostport,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.params,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].nameaddr.params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@msg.%s[%i].params[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].username,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].username.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].username.domain,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].realm,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].nonce,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].cnonce,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].nc,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].response,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].opaque,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].algorithm,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@proxy_authorization[%s].qop,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s],3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].username,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].username.user,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].username.domain,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].realm,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].nonce,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].uri,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].cnonce,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].nc,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].response,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].opaque,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].algorithm,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@authorization[%s].qop,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@src.ip,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@src.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@src.ip_port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst.ip,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@dst.ip_port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@received.proto,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@received.ip,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@received.port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@received.ip_port,3,0,0x0,(null)
core,ser 0.10.99-dev66 (i386/linux),@received.proto_ip_port,3,0,0x0,(null)
rr,ser 0.10.99-dev66-tls (i386/linux),@rr.dialog_cookie,3,0,0x0,(null)